Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 3  ,50,68,324.43820577579,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,67,72,261.66666666667,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,19,50,292.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,28,51,310.98116822537,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,21,34,313.82352941176,
Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,23,45,347.12162186772,
PURE Driveway Series,2014-04-17,Men Cat 3/4  ,13,20,383.2979126862,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
PURE Driveway Series,2014-05-1,Men Cat 3/4,DNF,63,420.87517694124,
PURE Driveway Series,2014-05-8,Men Cat 3/4,DNF,49,417.80534438679,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-05-22,Men Cat 3/4,DNF,73,469.94855895062,
PURE Driveway Series,2014-05-29,Men Cat 3/4,DNF,68,451.58427694124,
PURE Driveway Series,2014-06-5,Men Cat 3/4,DNF,61,473.2172962963,
PURE Driveway Series,2014-06-12,Men Cat 3/4,DNF,78,457.27326666667,
PURE Driveway Series,2014-06-19,Men Cat 3/4,DNF,92,430.3962,
PURE Driveway Series,2014-06-26,Men Cat 3/4,DNF,64,448.9096,
PURE Driveway Series,2014-07-3,Men Cat 3/4,DNF,87,428.26307593717,
PURE Driveway Series,2014-07-10,Men Cat 3/4,DNF,77,443.02123627574,
PURE Driveway Series,2014-07-17,Men Cat 3/4,DNF,71,455.50424074074,
PURE Driveway Series,2014-07-24,Men Cat 3/4,DNF,81,474.78478333333,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-21,Men Cat 3/4/5,DNF,76,511.46216819534,
PURE Driveway Series,2014-08-28,Men Cat 3/4/5,DNF,77,471.32489131739,
PURE Driveway Series,2014-09-4,Men Cat 3/4/5,DNF,74,492.27973333333,
PURE Driveway Series,2014-09-11,Men Cat 3/4/5,DNF,72,475.34688333333,
PURE Driveway Series,2014-09-18,Men Cat 3/4/5,DNF,76,486.59442759313,
PURE Driveway Series,2014-10-9,Men Cat 3/4/5,DNF,74,468.68801155823,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,DNF,75,493.47951307771,
PURE Driveway Series,2015-03-12,Men Cat 3/4,DNF,103,502.37746969697,
PURE Driveway Series,2015-03-19,Men Cat 3/4,39,96,389.21399985125,
PURE Driveway Series,2015-03-26,Men Cat 3/4,DNF,95,470.32985,
PURE Driveway Series,2015-04-2,Men Cat 3/4,DNF,100,440.45764920019,
PURE Driveway Series,2015-04-9,Men Cat 3/4,DNF,100,441.4548276951,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
PURE Driveway Series,2015-04-23,Men Cat 3/4,DNF,72,498.23884409081,
PURE Driveway Series,2015-04-30,Men Cat 3/4,DNF,76,529.07379623297,
PURE Driveway Series,2015-05-7,Men Cat 3/4,DNF,78,456.97455404182,
PURE Driveway Series,2015-05-14,Men Cat 3/4,DNF,77,479.63151851852,
PURE Driveway Series,2015-05-21,Men Cat 3/4,DNF,84,482.50577777778,
PURE Driveway Series,2015-05-28,Men Cat 3/4,DNF,68,473.87385,
PURE Driveway Series,2015-06-4,Men Cat 3/4,DNF,88,474.02788333333,
PURE Driveway Series,2015-06-18,Men Cat 3/4,DNF,68,446.51053703704,
PURE Driveway Series,2015-06-25,Men Cat 3/4,DNF,72,425.71938542974,
PURE Driveway Series,2015-07-16,Men Cat 3/4,DNF,69,396.29398542974,
PURE Driveway Series,2015-07-23,Men Cat 3/4,DNF,63,482.22545579004,
PURE Driveway Series,2015-07-30,Men Cat 3/4,DNF,66,434.13258882568,
PURE Driveway Series,2015-08-6,Men Cat 3/4,DNF,59,450.79906876308,
SA Bike Bash - Sunday,2015-08-9,Men Cat 3/4,13,25,378.52202535911,
PURE Driveway Series,2015-08-13,Men Cat 3/4,DNF,54,449.85253333333,
PURE Driveway Series,2015-08-20,Men Cat 3/4,DNF,64,460.36584071812,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 1 Men 30-39,10,22,267.61363636364,
PURE Austin Driveway Series,2016-04-14,Men 3/4,28,80,422.90586011427,
